North Allegheny — 23 Games — All Athletes — Averages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#,Athletes,GP,0,eFG%,TO%,OREB%,DREB%,FTF,VPS,0,FGM,FGA,FG%,eFG%,0,2FGM,2FGA,2FG%,0,3FGM,3FGA,3FG%,0,FTM,FTA,FT%,0,PF,PA,PPP,PPG,+/-,MINS,0,TP,PoT,SCP,PiP,0,OREB,OREB%,DREB,DREB%,REB,0,AST,TO,A/TO,TO%,0,DEFL,STL,BLK,FOUL,CHG
22,Joe Dopirak,23,0,60.30%,13.40%,-,-,0.37,1.68,0,8.4,14.3,58.80%,60.30%,0,8,13.2,60.50%,0,0.4,1.1,38.50%,0,3.9,5.3,72.40%,0,21.2,-,-,21.2,3.1,27,0,2.3,3.1,3.7,15.2,0,3.2,-,3.5,-,6.7,0,2.3,2.6,0.88,13.40%,0,1.6,1.3,0.5,1.5,0
4,Joe Marquis,23,0,45.30%,19.50%,-,-,0.2,1.1,0,2.8,7.4,38.20%,45.30%,0,1.8,3.7,48.80%,0,1,3.7,27.90%,0,1,1.5,70.60%,0,7.7,-,-,7.7,1.9,31,0,1.1,2.1,0.9,3.2,0,0.8,-,4.1,-,4.9,0,2.3,2,1.2,19.50%,0,1.4,0.9,0.1,2.1,0
3,Anthony Sciote,22,0,40.10%,19.80%,-,-,0.26,0.86,0,3.1,9.7,31.90%,40.10%,0,1.5,3.6,41.80%,0,1.6,6.1,26.10%,0,2,2.5,76.80%,0,9.7,-,-,9.7,3,28,0,2,2.5,0.5,2.5,0,0.2,-,2,-,2.2,0,2.6,2.7,0.97,19.80%,0,1.4,1.4,0,2.2,0.1
24,Paul Rubish,22,0,59.00%,24.60%,-,-,0.22,1.2,0,1.3,2.3,58.00%,59.00%,0,1.3,2.2,58.30%,0,0,0.1,50.00%,0,0.3,0.5,63.60%,0,3,-,-,3,-1.8,12,0,0.4,0.5,0.4,2.5,0,0.9,-,1.1,-,2,0,1,0.8,1.22,24.60%,0,0.4,0.2,0.2,1.4,0
5,Blake Craft,19,0,48.60%,21.20%,-,-,0.5,0.99,0,0.8,1.9,44.40%,48.60%,0,0.7,1.5,46.40%,0,0.2,0.4,37.50%,0,0.4,0.9,38.90%,0,2.2,-,-,2.2,-0.1,13,0,0.4,0.6,0.2,1.3,0,0.3,-,1.7,-,2,0,1,0.6,1.58,21.20%,0,0.5,0.3,0.3,1.8,0.1
10,Ty Iwanonkiw,18,0,55.80%,16.70%,-,-,0.32,1.26,0,4.5,9.2,49.10%,55.80%,0,3.3,5.7,57.80%,0,1.2,3.5,34.90%,0,2,2.9,67.90%,0,12.2,-,-,12.2,3.1,27,0,1.5,2.1,1.6,6.4,0,1.3,-,4.7,-,5.9,0,1.3,2.1,0.61,16.70%,0,0.7,0.7,0.4,1.9,0
2,Ben Lukitsch,17,0,48.00%,16.20%,-,-,0.12,0.99,0,1,2.9,34.70%,48.00%,0,0.2,0.9,26.70%,0,0.8,2,38.20%,0,0.1,0.4,33.30%,0,2.9,-,-,2.9,1.5,19,0,0.3,0.6,0,0.5,0,0.3,-,1.1,-,1.4,0,1.3,0.6,2.2,16.20%,0,0.5,0.4,0.1,1.5,0.1
0,Jax Howard,16,0,43.80%,38.10%,-,-,1.31,0.96,0,0.4,1,37.50%,43.80%,0,0.3,0.6,44.40%,0,0.1,0.4,28.60%,0,0.9,1.3,71.40%,0,1.8,-,-,1.8,-1.9,12,0,0.3,0.6,0,0.5,0,0.3,-,0.8,-,1.1,0,1.1,1,1.13,38.10%,0,0.4,0.4,0.1,1.4,0
13,Carter Melzer,16,0,51.00%,24.50%,-,-,0.13,1.02,0,1.4,3.3,44.20%,51.00%,0,1,2,50.00%,0,0.4,1.3,35.00%,0,0.2,0.4,42.90%,0,3.5,-,-,3.5,2.6,20,0,0.6,1.1,0.3,2,0,0.9,-,1.7,-,2.6,0,1.4,1.1,1.28,24.50%,0,0.8,0.8,0.4,2.6,0
1,Trevor Germany,9,0,33.30%,63.90%,-,-,0.67,0.39,0,0.1,0.3,33.30%,33.30%,0,0.1,0.3,33.30%,0,0,0,-,0,0,0.2,0.00%,0,0.2,-,-,0.2,-2.3,6,0,0,0,0,0.2,0,0.1,-,0.4,-,0.6,0,0.1,0.8,0.14,63.90%,0,0.2,0,0.1,0.4,0
15,Jon Jubeck,5,0,75.00%,40.40%,-,-,1,2.29,0,0.2,0.4,50.00%,75.00%,0,0,0,-,0,0.2,0.4,50.00%,0,0.2,0.4,50.00%,0,0.8,-,-,0.8,0.4,2,0,0.6,0.6,0,0,0,0,-,0.4,-,0.4,0,0.4,0.4,1,40.40%,0,0.4,0.4,0.2,0,0
14,Carson Burns,3,0,0.00%,0.00%,-,-,0,0.33,0,0,0.3,0.00%,0.00%,0,0,0,-,0,0,0.3,0.00%,0,0,0,-,0,0,-,-,0,1.3,2,0,0,0,0,0,0,0,-,0.7,-,0.7,0,0,0,0,0.00%,0,0,0,0,0.7,0
35,Justin Stalter,3,0,-,51.30%,-,-,0,0.3,0,0,0,-,-,0,0,0,-,0,0,0,-,0,0,0.7,0.00%,0,0,-,-,0,-1,3,0,0,0,0,0,0,0,-,0.3,-,0.3,0,0.3,0.3,1,51.30%,0,0,0,0,1,0
33,Will Robertson,1,0,100.00%,50.00%,-,-,0,1,0,1,1,100.00%,100.00%,0,1,1,100.00%,0,0,0,-,0,0,0,-,0,2,-,-,2,0,1,0,2,0,0,2,0,0,-,0,-,0,0,0,1,0,50.00%,0,0,0,0,0,0
-,warningUnknown Athlete,1,0,-,-,-,-,0,0,0,0,0,-,-,0,0,0,-,0,0,0,-,0,0,0,-,0,0,-,-,0,-,-,0,0,0,0,0,0,0,-,0,-,0,0,0,0,0,-,0,0,0,0,1,0
22,warningUnknown Athlete,1,0,-,100.00%,-,-,0,0,0,0,0,-,-,0,0,0,-,0,0,0,-,0,0,0,-,0,0,-,-,0,6,28,0,0,0,0,0,0,0,-,0,-,0,0,0,3,0,100.00%,0,2,0,0,0,0
