"[NA Varsity]"

"SET"
"NA Varsity"

"*** SUMMARY ***"


"SKILL SUMMARY"

"NA Varsity","SERVING",,,"HITTING",,,"PASS","BLK","SET","DEF"
"PLAYER","ACE","ERR","IN %","KILL","ERR","HIT %","AVG","TTL","AST","DIG"
"Jeremiah Satcho","0","1"," 0.0","36","13","0.250","2.00","22.0","0","12"
"Josh Farr","16","10","94.8","43","19","0.238","1.87","7.0","1","106"
"Ryan Quatman","21","29","92.3","2","0","1.000","--","1.0","125","57"
"Will Hahn","22","17","95.6","2","0","1.000","2.16","0.0","59","542"
"Jackson Failla","1","0","100.0","0","1","-0.14","--","7.0","36","9"
"Aiden Mowry","4","5","87.5","0","0","--","2.10","0.0","4","21"
"Stone Gaertner","18","66","65.6","252","151","0.181","1.65","47.0","11","103"
"Brendan Moore","0","0","100.0","16","9","0.159","2.00","4.0","0","2"
"Nicolas Carioto","19","29","91.8","27","10","0.254","2.00","26.0","1041","197"
"Will Robertson","18","32","89.7","191","92","0.190","2.06","32.0","9","146"
"Caleb Chen","0","1","80.0","0","0","--","1.33","0.0","1","4"
"Sam Kinzler","8","20","81.5","46","31","0.122","1.71","6.0","4","55"
"Sreeman Koka","3","5","82.1","11","6","0.135","1.90","3.0","1","14"
"Dom Laswell","0","1","50.0","3","1","0.500","--","4.0","0","1"
"Emmett Morris","1","4","90.2","0","0","--","1.82","0.0","0","29"
"Eli Braun","1","5","76.2","12","6","0.150","2.56","0.0","1","14"
"Matt LaMay","38","63","83.9","11","7","0.108","1.79","1.0","2","61"
"Jax Wilhite","2","11","65.6","384","134","0.329","2.07","33.0","4","170"
"Garen White","0","0","100.0","3","0","1.000","--","1.0","0","0"
"Varun Kaveti","0","1","50.0","250","82","0.355","1.00","81.0","1","39"
"Theo Wilkinson","6","11","60.7","52","22","0.252","--","36.0","0","12"
"Pete Bratich","0","0","--","32","8","0.338","0.00","18.0","0","7"
"TOTAL","178","311","87.7","1373","592","0.255","2.05","202.0","1300","1601"
