﻿"","","","Batting","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Pitching","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Fielding","","","","","","","","","","","","","",""
"Number","Last","First","GP","PA","AB","AVG","OBP","OPS","SLG","H","1B","2B","3B","HR","RBI","R","BB","SO","K-L","HBP","SAC","SF","ROE","FC","SB","SB%","CS","PIK","QAB","QAB%","PA/BB","BB/K","C%","HHB","LD%","FB%","GB%","BABIP","BA/RISP","LOB","2OUTRBI","XBH","TB","PS","PS/PA","2S+3","2S+3%","6+","6+%","AB/HR","GIDP","GITP","CI","IP","GP","GS","BF","#P","W","L","SV","SVO","BS","SV%","H","R","ER","BB","SO","K-L","HBP","ERA","WHIP","LOB","BK","PIK","CS","SB","SB%","WP","BAA","P/IP","P/BF","<3%","LOO","1ST2OUT","123INN","<13","FIP","S%","FPS%","FPSO%","FPSW%","FPSH%","BB/INN","0BBINN","BBS","LOBB","LOBBS","SM%","K/BF","K/BB","WEAK%","HHB%","GO/AO","HR","LD%","FB%","GB%","BABIP","BA/RISP","FB","FBS","FBS%","FBSW%","FBSM%","CH","CHS","CHS%","CHSW%","CHSM%","RB","RBS","RBS%","RBSW%","RBSM%","DB","DBS","DBS%","DBSW%","DBSM%","SC","SCS","SCS%","SCSW%","SCSM%","CB","CBS","CBS%","CBSW%","CBSM%","DC","DCS","DCS%","DCSW%","DCSM%","KB","KBS","KBS%","KBSW%","KBSM%","KC","KCS","KCS%","KCSW%","KCSM%","OS","OSS","OSS%","OSSW%","OSSM%","TC","A","PO","FPCT","E","DP","TP","INN","PB","SB","SB-ATT","CS","CS%","PIK","CI"
"1","Kropf","Avelyn","13","20","18",".278",".350",".628",".278","5","5","0","0","0","1","5","2","2","1","0","0","0","0","1","1","100.0","0","0","10","50.00","10.0","1.000","88.89","5","18.75","37.50","43.75",".313",".500","9","0","0","5","83","4.150","5","25.00","6","30.00","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","14","0","12",".857","2","0","0","0.0","0","0","0-0","0","-","0","0"
"2","Plotsko","Kaci","18","26","25",".200",".231",".431",".200","5","5","0","0","0","0","2","1","8","1","0","0","0","0","0","1","50.00","1","0","9","34.62","26.0",".125","68.00","2","11.76","52.94","35.29",".294",".111","16","0","0","5","105","4.038","4","15.38","5","19.23","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","61","23","35",".951","3","2","0","0.0","0","0","0-0","0","-","0","0"
"3","Stover","Clara","13","13","12",".250",".308",".641",".333","3","2","1","0","0","3","4","1","5","1","0","0","0","0","0","0","0.00","1","0","3","23.08","13.0",".200","58.33","2","28.57","28.57","42.86",".429",".286","7","3","1","4","41","3.154","0","0.00","1","7.69","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","13","0","13","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"4","Rychel","Zoe","10","11","11",".364",".364","1.000",".636","4","2","1","1","0","3","2","0","0","0","0","0","0","0","0","0","-","0","0","5","45.45","-",".000","100.0","5","36.36","27.27","36.36",".364",".500","5","2","2","7","26","2.364","0","0.00","0","0.00","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","3","1","2","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"5","Carlson","Olivia","17","45","41",".317",".356",".795",".439","13","9","3","1","0","7","8","3","3","1","0","0","1","1","2","3","100.0","0","1","24","53.33","15.0","1.000","92.68","17","35.90","35.90","28.21",".333",".455","19","4","4","18","155","3.444","5","11.11","8","17.78","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","21","1","18",".905","2","0","0","0.0","0","0","0-0","0","-","0","0"
"6","Yanchak","Allison","2","4","4",".250",".250",".750",".500","1","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","-","0","0","3","75.00","-",".000","100.0","2","50.00","50.00","0.00",".250",".500","3","2","1","2","15","3.750","1","25.00","1","25.00","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0","-","0","0","0","0.0","0","0","0-0","0","-","0","0"
"7","Plotsko","Sammy","20","75","69",".435",".480","1.234",".754","30","19","5","1","5","18","11","6","8","3","0","0","0","1","3","1","100.0","0","0","44","58.67","12.5",".750","88.41","29","29.51","37.70","32.79",".446",".414","25","8","11","52","258","3.440","11","14.67","11","14.67","13.8","1","0","0","82.1","17","13","393","1446","8","5","0","0","0","-","93","59","35","40","70","9","1","2.976","1.615","83","0","0","4","16","80.00","8",".272","17.6","3.679","49.87","50","28","15","24","3.897","63.83","59.29","69.53","4.29","24.89",".486","49","9","8","5","13.42",".178","1.750","60.42","39.58",".472","8","27.92","38.16","29.70",".318",".208","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","22","15","7","1.000","0","1","0","0.0","0","0","0-0","0","-","0","0"
"9","Carlson","Leah","14","2","1",".000",".500",".500",".000","0","0","0","0","0","0","11","1","1","0","0","0","0","0","0","3","100.0","0","0","1","50.00","2.0","1.000","0.00","0","-","-","-","-","-","0","0","0","0","11","5.500","1","50.00","1","50.00","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","1","1","0","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
