North Allegheny — 19 Games — All Athletes — Totals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#,Athlete,GP,0,G,A,P,S,SOT,S%,GB,EMOG,0,0,FO,FOW,FOL,FO%,0,T,FT,UT,0,CT,GA,SV,SV%,0,P,TP,PP
1,Beck Taucher,11,0,0,0,0,0,0,0.00%,3,0,0,0,0,0,0,0.00%,0,5,3,2,0,0,53,36,40.40%,0,0,0,0
2,Marc Bartolomucci,18,0,34,11,45,96,65,35.40%,25,6,0,0,6,3,3,50.00%,0,22,10,9,0,10,0,0,0.00%,0,8,2,3
3,Logan Lyle,7,0,0,0,0,0,0,0.00%,4,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,16,13,44.80%,0,0,0,0
4,Gavin Banyas,18,0,32,22,54,101,60,31.70%,43,3,0,0,0,0,0,0.00%,0,11,4,7,0,6,0,0,0.00%,0,3,3,0
5,Adam Flavell,2,0,1,0,1,4,2,25.00%,1,0,0,0,1,0,1,0.00%,0,2,2,0,0,0,0,0,0.00%,0,1,0,0
6,Colman Craft,12,0,0,0,0,1,0,0.00%,14,0,0,0,2,0,2,0.00%,0,3,0,3,0,10,4,6,60.00%,0,1,0,1
7,Marco Pascarella,18,0,16,2,18,43,32,37.20%,104,2,0,0,85,36,49,42.40%,0,20,11,9,0,38,0,0,0.00%,0,22,13,5
9,Sean Boal,17,0,1,2,3,4,3,25.00%,39,0,0,0,0,0,0,0.00%,0,17,8,9,0,13,0,0,0.00%,0,20,9,11
11,Ryan Barry,11,0,1,1,2,5,3,20.00%,58,0,0,0,195,104,91,53.30%,0,5,2,3,0,0,0,0,0.00%,0,14,6,1
12,Christian Tedder,16,0,22,10,32,70,33,31.40%,26,4,0,0,0,0,0,0.00%,0,15,3,12,0,2,0,0,0.00%,0,2,1,1
13,Rigg Milliken,8,0,6,2,8,14,10,42.90%,12,2,0,0,0,0,0,0.00%,0,5,2,3,0,3,0,0,0.00%,0,0,0,0
14,Marc Melanson,14,0,0,1,1,1,0,0.00%,13,0,0,0,0,0,0,0.00%,0,6,2,4,0,0,82,95,53.70%,0,0,0,0
15,Trey Griswold,13,0,0,1,1,0,0,0.00%,17,0,0,0,1,1,0,100.00%,0,5,2,3,0,7,0,0,0.00%,0,4,3,1
16,Jacob Clarkson,3,0,1,1,2,1,1,100.00%,4,0,0,0,0,0,0,0.00%,0,4,0,4,0,2,0,0,0.00%,0,1,0,1
17,warningUnknown Athlete,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0,1,0,1,0,0,0,0,0.00%,0,0,0,0
18,Aidan Rabenstein,4,0,0,0,0,0,0,0.00%,10,0,0,0,0,0,0,0.00%,0,2,1,1,0,4,0,0,0.00%,0,2,1,1
19,Owen Bishop,10,0,0,0,0,1,0,0.00%,8,0,0,0,0,0,0,0.00%,0,1,1,0,0,11,0,0,0.00%,0,4,4,0
20,Evan Lyon,19,0,28,27,55,63,45,44.40%,40,1,0,0,0,0,0,0.00%,0,23,9,13,0,8,0,0,0.00%,0,5,3,1
21,MJ Schwemmer,2,0,0,1,1,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0,3,0,3,0,0,0,0,0.00%,0,0,0,0
22,warningUnknown Athlete,1,0,1,0,1,1,1,100.00%,1,1,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0,0.00%,0,0,0,0
24,Nolan Collery,3,0,0,0,0,2,0,0.00%,1,0,0,0,4,1,3,25.00%,0,1,1,0,0,0,4,1,20.00%,0,1,0,0
25,Mason Dean,4,0,1,2,3,3,3,33.30%,2,0,0,0,0,0,0,0.00%,0,1,0,1,0,1,0,0,0.00%,0,0,0,0
26,warningUnknown Athlete,1,0,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0,1,1,0,0,0,0,0,0.00%,0,0,0,0
28,Preston Vissotski,1,0,0,0,0,0,0,0.00%,1,0,0,0,4,1,3,25.00%,0,1,0,1,0,0,0,0,0.00%,0,1,1,0
30,Marko Kosanovich,8,0,3,3,6,8,7,37.50%,8,0,0,0,0,0,0,0.00%,0,5,3,1,0,0,0,0,0.00%,0,1,0,0
31,Aidan Soriano,11,0,0,0,0,3,1,0.00%,24,0,0,0,0,0,0,0.00%,0,6,3,3,0,11,0,0,0.00%,0,3,2,1
