North Allegheny — 18 Games — All Athletes — Totals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#,Athlete,GP,0,G,A,S,SOT,S%,GB,EMOG,0,0,FO,FOW,FOL,FO%,0,T,FT,UT,0,CT,GA,SV,SV%,0,P,TP,PP
1,Beck Taucher,6,0,0,0,0,0,0.00%,4,0,0,0,0,0,0,0.00%,0,2,0,2,0,0,10,14,58.30%,0,0,0,0
2,Jonah Hawrylak,11,0,16,2,44,32,36.40%,11,3,0,0,0,0,0,0.00%,0,10,4,5,0,2,0,0,0.00%,0,3,1,1
3,Adam Gould,11,0,1,2,2,2,50.00%,15,0,0,0,1,1,0,100.00%,0,6,2,4,0,1,0,0,0.00%,0,1,1,0
4,Gavin Banyas,2,0,1,1,9,5,11.10%,2,2,0,0,0,0,0,0.00%,0,4,2,2,0,0,0,0,0.00%,0,1,1,0
5,Griffin Lynch,9,0,9,7,25,19,36.00%,17,0,0,0,0,0,0,0.00%,0,21,9,12,0,1,0,0,0.00%,0,2,1,1
6,Nick Eck,12,0,27,27,96,58,28.10%,29,7,0,0,0,0,0,0.00%,0,33,14,17,0,7,0,0,0.00%,0,12,5,5
7,Marco Pascarella,18,0,4,3,22,14,18.20%,108,0,0,0,14,5,9,35.70%,0,14,7,6,0,34,0,0,0.00%,0,11,3,6
8,Andrew Thomas Myers,13,0,17,2,32,23,53.10%,14,1,0,0,0,0,0,0.00%,0,8,3,5,0,1,0,0,0.00%,0,1,0,1
9,Sean Boal,4,0,0,0,0,0,0.00%,3,0,0,0,0,0,0,0.00%,0,2,1,1,0,0,0,0,0.00%,0,0,0,0
10,Mason Kress,18,0,4,9,20,13,20.00%,42,0,0,0,0,0,0,0.00%,0,17,8,8,0,13,0,0,0.00%,0,6,5,0
11,Ryan Barry,18,0,6,9,27,16,22.20%,142,2,0,0,335,233,102,69.60%,0,24,15,9,0,1,0,0,0.00%,0,21,6,5
12,Christian Tedder,15,0,8,4,44,20,18.20%,17,2,0,0,0,0,0,0.00%,0,14,7,6,0,2,0,0,0.00%,0,4,2,1
14,Marc Melanson,6,0,0,1,1,0,0.00%,2,0,0,0,0,0,0,0.00%,0,4,1,3,0,0,2,2,50.00%,0,0,0,0
15,Trey Griswold,2,0,0,0,1,0,0.00%,1,0,0,0,0,0,0,0.00%,0,1,0,1,0,1,0,0,0.00%,0,0,0,0
16,Patrick Fenlon,15,0,0,0,0,0,0.00%,23,0,0,0,0,0,0,0.00%,0,5,4,1,0,15,0,0,0.00%,0,5,5,0
18,warningUnknown Athlete,1,0,0,0,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0,0,0,0,0,1,0,0,0.00%,0,0,0,0
19,Owen Bishop,18,0,1,0,1,1,100.00%,35,0,0,0,0,0,0,0.00%,0,6,4,2,0,32,0,0,0.00%,0,11,6,5
20,Evan Lyon,11,0,11,4,25,19,44.00%,16,3,0,0,0,0,0,0.00%,0,14,8,5,0,2,0,0,0.00%,0,2,1,0
21,Aiden Miller,17,0,0,0,1,1,0.00%,24,0,0,0,0,0,0,0.00%,0,10,1,9,0,1,114,146,56.20%,0,0,0,0
22,Wesley Sprys,10,0,3,3,18,12,16.70%,13,0,0,0,0,0,0,0.00%,0,8,4,4,0,4,0,0,0.00%,0,1,0,1
