﻿"","","","Batting","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Pitching","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Fielding","","","","","","","","","","","","","",""
"Number","Last","First","GP","PA","AB","AVG","OBP","OPS","SLG","H","1B","2B","3B","HR","RBI","R","BB","SO","K-L","HBP","SAC","SF","ROE","FC","SB","SB%","CS","PIK","QAB","QAB%","PA/BB","BB/K","C%","HHB","LD%","FB%","GB%","BABIP","BA/RISP","LOB","2OUTRBI","XBH","TB","PS","PS/PA","2S+3","2S+3%","6+","6+%","AB/HR","GIDP","GITP","CI","IP","GP","GS","BF","#P","W","L","SV","SVO","BS","SV%","H","R","ER","BB","SO","K-L","HBP","ERA","WHIP","LOB","BK","PIK","CS","SB","SB%","WP","BAA","P/IP","P/BF","<3%","LOO","1ST2OUT","123INN","<13","FIP","S%","FPS%","FPSO%","FPSW%","FPSH%","BB/INN","0BBINN","BBS","LOBB","LOBBS","SM%","K/BF","K/BB","WEAK%","HHB%","GO/AO","HR","LD%","FB%","GB%","BABIP","BA/RISP","FB","FBS","FBS%","FBSW%","FBSM%","CT","CTS","CTS%","CTSW%","CTSM%","CB","CBS","CBS%","CBSW%","CBSM%","SL","SLS","SLS%","SLSW%","SLSM%","CH","CHS","CHS%","CHSW%","CHSM%","OS","OSS","OSS%","OSSW%","OSSM%","TC","A","PO","FPCT","E","DP","TP","INN","PB","SB","SB-ATT","CS","CS%","PIK","CI"
"3","Schall","Owen","23","89","70",".371",".483",".955",".471","26","20","5","1","0","20","17","11","8","6","6","0","2","3","1","9","90.00","1","0","44","49.44","8.1","1.375","88.57","21","18.75","34.38","45.31",".406",".385","33","5","6","33","324","3.640","9","10.11","18","20.22","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","44","5","35",".909","4","1","1","0.0","0","0","0-0","0","-","0","0"
"4","Mau","Charles","9","28","20",".150",".321",".471",".150","3","3","0","0","0","4","6","6","4","2","0","0","2","1","2","3","100.0","0","0","16","57.14","4.7","1.500","80.00","3","11.11","44.44","44.44",".167",".125","15","1","0","3","99","3.536","6","21.43","6","21.43","-","0","0","0","18.2","9","4","98","407","1","2","1","1","0","100.0","13","13","11","24","28","9","8","4.125","1.982","28","1","0","2","0","0.00","5",".197","21.8","4.153","23.47","11","7","2","3","5.049","51.11","51.02","64.00","10.00","20.00","1.286","6","7","3","1","10.57",".286","1.167","63.16","36.84",".643","1","23.68","31.58","44.74",".324",".111","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","13","0","11",".846","2","1","0","0.0","0","0","0-0","0","-","0","0"
"5","Hershberger","Michael","15","39","34",".324",".410",".851",".441","11","8","2","1","0","9","0","4","9","4","1","0","0","0","0","0","-","0","0","22","56.41","9.8",".444","73.53","15","36.00","20.00","44.00",".440",".368","21","2","3","15","150","3.846","4","10.26","5","12.82","-","0","0","0","0.0","1","0","0","0","0","0","0","0","0","-","0","0","0","0","0","0","0","-","-","0","0","0","0","0","-","0","-","-","-","-","0","0","0","0","-","-","-","-","-","-","-","0","0","0","0","-","-","-","-","-","-","0","-","-","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","52","2","50","1.000","0","0","0","52.1","2","13","13-16","3","18.75","0","0"
"6","Maslo","August","24","76","63",".270",".352",".685",".333","17","14","2","1","0","8","15","7","15","4","1","4","0","0","5","9","81.82","2","1","36","47.37","10.9",".467","76.19","14","23.08","32.69","23.08",".354",".294","33","2","3","21","264","3.474","10","13.16","11","14.47","-","0","0","1","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","72","13","54",".931","5","8","0","0.0","0","0","0-0","0","-","0","0"
"7","O'Donnell","Sean","7","6","6",".333",".333",".667",".333","2","2","0","0","0","1","2","0","3","0","0","0","0","0","0","1","100.0","0","0","4","66.67","-",".000","50.00","2","66.67","0.00","33.33",".667",".500","2","1","0","2","27","4.500","2","33.33","2","33.33","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","5","0","5","1.000","0","0","0","0.0","0","0","0-0","0","-","0","0"
"8","Varlotta","Nicolas","20","47","42",".333",".404",".857",".452","14","11","2","0","1","7","6","3","16","8","2","0","0","3","1","3","60.00","2","2","26","55.32","15.7",".188","61.90","14","46.15","19.23","34.62",".520",".381","26","3","3","19","179","3.809","6","12.77","9","19.15","42.0","0","0","0","19.2","5","3","81","317","1","1","1","1","0","100.0","12","7","6","11","16","7","0","2.136","1.169","17","1","0","0","3","100.0","2",".171","16.1","3.914","44.44","14","7","5","9","2.922","62.15","59.26","77.08","6.25","16.67",".559","11","3","3","1","5.36",".198","1.455","68.52","31.48",".895","0","25.93","22.22","51.85",".222",".071","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","0","0","-","-","-","11","1","8",".818","2","0","0","0.0","0","0","0-0","0","-","0","0"
"10","Pealer","Miles","21","43","35",".400",".488","1.003",".514","14","10","4","0","0","6","11","6","10","5","1","0","1","1","0","4","100.0","0","0","25","58.14","7.2",".600","71.43","13","42.31","19.23","30.77",".538",".273","16","3","4","18","160","3.721","6","13.95","9","20.93","-","0","0","0","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","17","4","12",".941","1","3","0","0.0","0","0","0-0","0","-","0","0"
"11","Parreaguirre","Matthew","23","87","70",".371",".470",".898",".429","26","22","4","0","0","12","16","7","10","4","6","3","0","6","4","15","93.75","1","1","44","50.57","12.4",".700","85.71","19","25.40","9.52","53.97",".433",".478","26","1","4","30","317","3.644","11","12.64","13","14.94","-","1","0","1","0.0","0","0","0","0","0","0","0","0","0","0.00","0","0","0","0","0","0","0",".000",".000","0","0","0","0","0","0.00","0",".000","0.0",".000","0.00","0","0","0","0",".000","0.00","0.00","0.00","0.00","0.00",".000","0","0","0","0","0.00",".000",".000","0.00","0.00",".000","0","0.00","0.00","0.00",".000",".000","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","0","0","0.00","0.00","0.00","47","0","46",".979","1","0","0","0.0","0","0","0-0","0","-","0","0"
