[NA Varsity 2021],,,,,,,,,,
,,,,,,,,,,
SEASON,,,,,,,,,,
2021,,,,,,,,,,
,,,,,,,,,,
*** SUMMARY ***,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SKILL SUMMARY,,,,,,,,,,
,,,,,,,,,,
NA Varsity 2021,SERVING,,,HITTING,,,PASS,BLK,SET,DEF
PLAYER,ACE,ERR,IN %,KILL,ERR,HIT %,AVG,TTL,AST,DIG
Peter Carioto,29,33,91.2,6,3,0.214,2.47,0,38,305
Caleb Schall,21,14,96.4,49,13,0.316,2,41,1006,130
Ryan Treser,18,21,92.2,1,0,0.25,2.5,0,16,166
Will Hahn,0,0,100,0,0,--,1.5,0,0,0
Stephen Laun,11,10,91.2,0,0,--,1.8,0,2,25
Michael Mosbacher,51,58,80.9,277,89,0.371,2.15,36,4,92
Nico Sfeir,0,0,--,3,2,0.1,2,3,0,1
Jack Birch,0,0,--,48,21,0.314,3,22,0,8
Luke Constantakis,11,11,90.2,68,23,0.302,2.24,11,9,123
Titus LaMay,16,16,78.7,29,10,0.297,2.24,4,0,43
Conner Chi,1,2,75,0,0,--,1,0,0,2
David Sanfillipo,1,1,96.8,217,40,0.513,2.23,112,17,52
Cole Dorn,22,29,81.5,184,47,0.391,2.27,32,6,115
Garrett Hrvoich,28,32,90,241,87,0.318,2.27,45,12,125
Ben Huet,0,0,--,4,0,0.667,--,2,0,1
Jake Koch,8,13,93.2,4,0,0.571,1.5,3,257,44
Madhu Vuyyuru,14,16,92.8,2,0,1,2.32,0,18,114
Jax Wilhite,0,0,100,2,1,0.2,2.71,0,0,3
Gavin Owens,5,5,96.5,178,61,0.307,2.07,28,6,153
Varun Kaveti,0,0,--,3,1,0.5,--,0,0,0
Zach Brkovich,0,0,100,11,5,0.222,--,9,3,4
Noah Brown,1,7,75,26,21,0.06,2.33,14,3,15
Timmy Ditka,0,0,100,131,29,0.44,1.67,79,2,22
TOTAL,237,268,90.3,1484,453,0.359,2.28,269.5,1399,1543
