[NA Varsity],,,,,,,,,,
,,,,,,,,,,
SEASON,,,,,,,,,,
2022,,,,,,,,,,
,,,,,,,,,,
*** SUMMARY ***,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SKILL SUMMARY,,,,,,,,,,
,,,,,,,,,,
NA Varsity,SERVING,,,HITTING,,,PASS,BLK,SET,DEF
PLAYER,ACE,ERR,IN %,KILL,ERR,HIT %,AVG,TTL,AST,DIG
Jake Koch,34,34,92,3,2,0.125,1,1,380,112
Caleb Schall,34,14,97.4,167,45,0.343,2,48,866,176
Ryan Treser,53,90,77.6,1,5,-0.5,2.39,0,43,537
Will Hahn,23,5,98.5,1,0,0.333,2.09,0,9,159
Stephen Laun,14,22,92.7,0,0,--,1.97,0,6,72
Ryan Quatman,0,0,100,0,0,--,--,0,1,0
Stone Gaertner,0,2,50,2,2,0,0,2,2,2
Nico Sfeir,0,0,100,231,75,0.324,2.05,58,2,47
Jack Birch,4,3,94.2,221,69,0.378,1,79,2,49
Nick Carioto,1,3,92.3,1,0,1,2.5,0,43,7
Titus LaMay,59,70,80.7,141,70,0.189,2.26,19,7,210
Josh Farr,6,2,98,11,8,0.111,1.71,2,0,22
Sam Kinzler,0,0,100,24,13,0.212,1.91,2,1,10
Sreeman Koka,0,0,--,1,0,0.333,--,0,0,0
Cole Dorn,20,34,81.2,204,57,0.392,2.18,23,5,101
Ben Huet,0,0,--,61,20,0.353,3,35,0,15
Matthew LaMay,1,1,50,1,0,0.333,--,0,0,0
Jax Wilhite,0,3,72.7,189,63,0.317,2.06,25,1,61
Varun Kaveti,0,0,100,127,38,0.363,--,57,0,11
Zach Brkovich,0,2,75,71,18,0.361,2,30,4,13
Theo Wilkinson,0,0,--,5,1,0.333,--,3,0,1
TOTAL,249,285,89.8,1462,486,0.323,2.22,236,1372,1605
